MCMS Manager
Resource Search Result for Resource Gallery Resources and its child galleries
Created Date ,11/23/2005 1:16:14 AM

Search Preference
Search Type ,Case-insensitive substring
Name , 
Display Name , 
Guid , 
Mime Type , 
Creator , 

Resource Name,Resource Guid,Resource Gallery Name,Is Resource Deleted,Can use for Authoring,Created By,Created Date
logo_tagline.jpg,{0DC84427-12C0-4B79-82A1-6D6D4F8C3681},WoodgroveNet,Not Deleted,Can use,Administrator,10/19/2005 12:37:08 AM
taskmanager.jpg,{6190995F-0AA2-47BD-9BE1-CEB5043459F8},WoodgroveNet,Not Deleted,Can use,Administrator,10/22/2005 3:17:04 AM
logo_tagline.jpg,{6A20AC53-4D9B-4239-B9CB-A47650279BDD},WoodgroveNet,Not Deleted,Can use,Administrator,10/19/2005 12:36:55 AM
logo.gif,{6B8323C7-A620-45D5-BA99-3F488A4F4CB1},WoodgroveNet,Not Deleted,Can use,Administrator,10/24/2005 3:49:41 AM
aish58_cs.jpg,{040DA17C-C0F7-490D-B9BD-C97E2676CDC8},Small Business,Not Deleted,Can use,Administrator,10/29/2005 12:26:40 AM
aish63_on.jpg,{05CBAF47-CF53-4485-8C74-CD13D37F94CB},Small Business,Not Deleted,Can use,Administrator,10/29/2005 12:26:42 AM
clouds.jpg,{07993ADD-E888-4680-A404-7801579A4749},Small Business,Not Deleted,Can use,Administrator,10/24/2005 3:49:40 AM
aish14_mu.jpg,{0B4F6D39-E4EC-4D71-84F4-C8C2082C2E76},Small Business,Not Deleted,Can use,Administrator,10/29/2005 12:27:21 AM
aish15_sw.jpg,{0BC3DB2A-6FDD-4F22-8173-1CA8D32600AD},Small Business,Not Deleted,Can use,Administrator,10/29/2005 12:27:21 AM
aish43_zf.jpg,{0F9BAEAF-E481-4D74-9CF8-F1CC79DBC077},Small Business,Not Deleted,Can use,Administrator,10/29/2005 12:27:26 AM
foreverwall008.jpg,{11F10A0C-4C6C-45FA-BECF-B2C073669B15},Small Business,Not Deleted,Can use,Administrator,10/29/2005 12:26:56 AM
